"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","Thanh yên (chi Cam chanh)"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","Poncem"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","Sukadeboom"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","Cytron"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","Zidrondo"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","シトロン"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","Cédratier"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","Citrus medica"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","أترج"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","枸櫞"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","Zitronatzitrone"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#label","Citron"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#comment","Citrus medica Citrus medica Fleurs et cédrats sur un cédratier. Espèce Citrus medicaL., 1753 Le cédratier, Citrus medica L., est une espèce d’arbres de la famille des Rutacées. Son fruit, le cédrat, est un agrume."
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/cedrat"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=944U5Z3O5B"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200012432"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2724208"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=90374"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CIDME"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/46d0f52a-a41f-440c-ada3-c5e608320173"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:475502"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-18137"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=797"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62041221/0"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/citron"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123356"
"http://fr.dbpedia.org/resource/Cédratier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/28100004"
