"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/2000/01/rdf-schema#label","Méthoxy arachidonyl fluorophosphonate"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/2000/01/rdf-schema#comment","Le méthoxy arachidonyl fluorophosphonate (MAFP) est un dérivé de l'acide arachidonique qui agit comme inhibiteur de quasiment toutes les hydrolases à sérine et les protéases à sérine. Il inhibe particulièrement la phospholipase A2 et l'hydrolase des amides d'acides gras, avec une concentration inhibitrice médiane IC50 de l'ordre de quelques nanomoles par litre."
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCC=CCC=CCC=CCC=CCCCCP(=O)(OC)F"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KWKZCGMJGHHOKJ-ZKWNWVNESA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C21H36FO2P/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-25(22,23)24-2/h7-8,10-11,13-14,16-17H,3-6,9,12,15,18-21H2,1-2H3/b8-7-,11-10-,14-13-,17-16-"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Metoksi_arahidonil_fluorofosfonat"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID10429254"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/متوکسی_آراچیدونیل_فلوروفوسفونات"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780667010"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6823894"
"http://fr.dbpedia.org/resource/Méthoxy_arachidonyl_fluorophosphonate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vnlh3"
