"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean_(Saint-Paul-d'Espis)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean (Saint-Paul-d'Espis)"
"http://fr.dbpedia.org/resource/Saint-Jean_(Saint-Paul-d'Espis)","http://dbpedia.org/ontology/wikiPageID",1208276
"http://fr.dbpedia.org/resource/Saint-Jean_(Saint-Paul-d'Espis)","http://dbpedia.org/ontology/wikiPageRevisionID",168205754
"http://fr.dbpedia.org/resource/Saint-Jean_(Saint-Paul-d'Espis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-d'Espis"
"http://fr.dbpedia.org/resource/Saint-Jean_(Saint-Paul-d'Espis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Saint-Jean_(Saint-Paul-d'Espis)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Paul-d'Espis"
"http://fr.dbpedia.org/resource/Saint-Jean_(Saint-Paul-d'Espis)","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Saint-Jean_(Saint-Paul-d'Espis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Saint-Jean_(Saint-Paul-d'Espis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Jean_(Saint-Paul-d'Espis)?oldid=168205754&ns=0"
"http://fr.dbpedia.org/resource/Saint-Jean_(Saint-Paul-d'Espis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Jean_(Saint-Paul-d'Espis)"
