"subject","predicate","object"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://www.w3.org/2000/01/rdf-schema#label","Re-recording (filmmaking)"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://www.w3.org/2000/01/rdf-schema#label","Postsynchronisation"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://www.w3.org/2000/01/rdf-schema#comment","La postsynchronisation, ou post-synchronisation, est une technique permettant de réenregistrer en studio le dialogue ou la voix off d'une œuvre audiovisuelle (film, série, etc.), dans la même langue et les mêmes conditions que lors du tournage, et avec le même comédien."
"http://fr.dbpedia.org/resource/Postsynchronisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b634247d"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399870"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Re-recording_(filmmaking)"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageID",545899
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageRevisionID",188871665
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_postproduction_cinématographique"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodie_Foster"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postproduction"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lonsdale"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_du_cinéma"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Scott_Thomas"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ustinov"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Kruger"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Lancaster"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyglotte"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guépard_(film)"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Delon"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_Visconti"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_off"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoréalisme_(cinéma)"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Cardinale"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://dbpedia.org/ontology/wikiPageLength",4805
"http://fr.dbpedia.org/resource/Postsynchronisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_postproduction_cinématographique"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Postsynchronisation?oldid=188871665&ns=0"
"http://fr.dbpedia.org/resource/Postsynchronisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Postsynchronisation"
