"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","نتريد السيليكون"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Azotek krzemu"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","氮化矽"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Nitrure de silicium"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Нитрид кремния"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Siliciumnitride"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Kiselnitrid"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Nitruro di silicio"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Silicon nitride"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Nitruro de silicio"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#label","Siliciumnitrid"
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#comment","Le nitrure de silicium est un composé chimique de formule Si3N4. On le connaît à l'état naturel (un minéral nommé nierite) depuis 1995, sous la forme de petites inclusions dans certaines météorites. Il s'agit d'une céramique blanche plutôt légère (3,2 à 3,5 g/cm3 selon la compacité du matériau), très dure (8,5 sur l'échelle de Mohs), relativement inerte chimiquement (attaquée par l'acide fluorhydrique HF dilué et l'acide sulfurique H2SO4 à chaud), et demeurant stable thermiquement jusqu'à 1 300 °C."
"http://fr.dbpedia.org/resource/Nitrure_de_silicium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/silicon-nitrides"
