"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2000/01/rdf-schema#label","Logiciel pour Unix"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unix_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:برامج_يونكس"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:UNIX-software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซอฟต์แวร์บนยูนิกซ์"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Unixi_tarkvara"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6351297"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Programaro_de_Unikso-similaj_sistemoj"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Unix_yazılımları"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Unix-program"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Unix-programmer"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:Unix软件"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სტანდარტული_იუნიქსის_პროგრამები"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:യുണിക്സ്_സോഫ്റ്റ്വെയർ"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نەرمامێرەکانی_یوونیکس"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Software_pentru_Unix"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Software_pro_Unix"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نرم‌افزارهای_یونیکس"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برمجيات_يونكس"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:UNIX_ծրագրային_ապահովում"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Программное_обеспечение_для_Unix"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programas_Unix"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:UNIXのソフトウェア"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unix-Software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইউনিক্স_সফটওয়্যার"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유닉스_소프트웨어"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Unix_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phần_mềm_Unix"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Software_per_Unix"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Програмска_опрема_за_Уникс"
