"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ヤーコプ・ボードマー"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","يوهان ياكوب بودمر"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Бодмер, Иоганн Якоб"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jakob Bodmer, né à Greifensee, près de Zurich, le 19 juillet 1698 et mort le 2 janvier 1783 à Gut Schönenberg, est un critique, traducteur et poète suisse."
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Johann_Jakob_Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011575.php"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00394284"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=3730"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Johann_Jakob_Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01437109"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0035797"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00466"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/bodmejohan000331"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/866/000094584/"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Jakob_Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12076466"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2217218"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=79011427"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Johann-Jakob-Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1869267"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010666.xml"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01165964"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2278_203X"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/11113"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/johann-jacob-bodmer_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/johann-jakob-bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/johann-jakob-bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Johann_Jakob_Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_ياكوب_بودمر"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Johann_Jakob_Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johann_Jakob_Bodmer"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe21860"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йохан_Якоб_Бодмер"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01czcl"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Йоһанн_Бодмер"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX860112"
"http://fr.dbpedia.org/resource/Johann_Jakob_Bodmer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87899563"
