"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2000/01/rdf-schema#label","Hải tặc Mũ Rơm"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2000/01/rdf-schema#label","Équipage de Chapeau de paille"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2000/01/rdf-schema#label","海賊 (ONE PIECE)"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2000/01/rdf-schema#label","Piratas de Sombrero de Paja"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2000/01/rdf-schema#comment","L'équipage de Chapeau de paille (麦わらの一味, Mugiwara no ichimi) est un groupe de dix pirates issu du manga One Piece. Monkey D. Luffy, le capitaine, est le personnage principal du récit ; il est à la recherche du One Piece, le trésor laissé dans l'océan le plus dangereux du monde, la Route de tous les périls, par le célèbre pirate Gol D. Roger. L'équipage possédait jusque-là deux navires : le Vogue Merry (offert par Kaya) et le Thousand Sunny (construit par Franky et Galley-La Company). Le Gouvernement Mondial considère cet équipage comme très dangereux puisque leurs actions ont mis en danger l'équilibre des Trois Grands Pouvoirs : les Sept Grands Corsaires (jusqu'à la Rêverie), le Quartier Général de la Marine et les Quatre Empereurs."
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hải_tặc_Mũ_Rơm"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8b696401-4826-4d72-8288-8fce154bcaf5"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Straw-Hat_Pirates"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pirates_Sombreru_de_Paya"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piratas_de_Sombrero_de_Paja"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tmbg"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ekuipazhi_i_Kapelës_prej_Kashte"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โจรสลัดหมวกฟาง"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593778"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciurma_di_Cappello_di_Paglia"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀짚모자_해적단"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pirații_Straw_Hat"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ciurma_del_Capeło_de_Paja"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olkihattupiraatit"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/海賊_(ONE_PIECE)"
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://dbpedia.org/ontology/wikiPageID",11176918
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://dbpedia.org/ontology/wikiPageRevisionID",190657971
"http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pirate_de_One_Piece"
