"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Sydafrikas nationella provinsråd"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#label","National Council of Provinces"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Narodowa Rada Prowincji"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Nasionale Raad van Provinsies"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Conseil national des Provinces"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#label","المجلس الوطني للمقاطعات"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Национальный совет провинций"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Consell Nacional de Províncies"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#label","全国州評議会"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional de las Provincias"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil national des provinces est la chambre haute du Parlement d'Afrique du Sud."
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Council_of_Provinces"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Council-of-Provinces"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Council_of_Provinces"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030vy8"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Conseyu_Nacional_de_les_Provincies"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2119484"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nasionale_Raad_van_Provinsies"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国州評議会"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національна_рада_провінцій"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationale_Raad_van_Provincies"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجلس_الوطني_للمقاطعات"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narodowa_Rada_Prowincji"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Council_of_Provinces"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Majlis_Provinsi_Negara"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_совет_провинций"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydafrikas_nationella_provinsråd"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Nacional_de_las_Provincias"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_Nacional_de_Províncies"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_nazionale_delle_province"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/UMkhandlu_kaZwelonke_weziFundazwe"
"http://fr.dbpedia.org/resource/Conseil_national_des_Provinces","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Provinssien_neuvosto"
