"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2000/01/rdf-schema#label","Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2000/01/rdf-schema#label","Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2000/01/rdf-schema#label","Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2000/01/rdf-schema#label","Торупилли"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2000/01/rdf-schema#label","Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2000/01/rdf-schema#comment","Torupilli est un quartier du district de Kesklinn à Tallinn en Estonie."
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v1s3f"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8619120/"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торупилли"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1008567"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Torupilli"
"http://fr.dbpedia.org/resource/Torupilli","http://dbpedia.org/ontology/wikiPageID",10075500
"http://fr.dbpedia.org/resource/Torupilli","http://dbpedia.org/ontology/wikiPageRevisionID",169191177
"http://fr.dbpedia.org/resource/Torupilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kesklinn"
"http://fr.dbpedia.org/resource/Torupilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tallinn"
"http://fr.dbpedia.org/resource/Torupilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Tallinn"
"http://fr.dbpedia.org/resource/Torupilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Kesklinn"
"http://fr.dbpedia.org/resource/Torupilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Torupilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Torupilli","http://dbpedia.org/ontology/wikiPageLength",1173
"http://fr.dbpedia.org/resource/Torupilli","http://www.georss.org/georss/point","59.43146667 24.77480833"
"http://fr.dbpedia.org/resource/Torupilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kesklinn"
"http://fr.dbpedia.org/resource/Torupilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tallinn"
"http://fr.dbpedia.org/resource/Torupilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Torupilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Torupilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Torupilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Torupilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Torupilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Torupilli?oldid=169191177&ns=0"
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4315
"http://fr.dbpedia.org/resource/Torupilli","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.7748
"http://fr.dbpedia.org/resource/Torupilli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TLN_-_2010-03-06_-_J._Kunderi.jpg"
"http://fr.dbpedia.org/resource/Torupilli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TLN_-_2010-03-06_-_K._A._Hermanni.jpg"
"http://fr.dbpedia.org/resource/Torupilli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tartu_maantee.jpg"
"http://fr.dbpedia.org/resource/Torupilli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seinapilt_Tartu_mnt_71.jpg"
"http://fr.dbpedia.org/resource/Torupilli","http://fr.dbpedia.org/property/légende","Tartu maantee 71 en 2015."
"http://fr.dbpedia.org/resource/Torupilli","http://fr.dbpedia.org/property/population",3777
"http://fr.dbpedia.org/resource/Torupilli","http://fr.dbpedia.org/property/superficie",0.51
"http://fr.dbpedia.org/resource/Torupilli","http://fr.dbpedia.org/property/zoom",14
