"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Вейлер-ла-Тур"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Weiler zum Turm"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Вайлер-ла-Тур (комуна)"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2000/01/rdf-schema#comment","Weiler-la-Tour (en luxembourgeois : Weiler zum Tuer et en allemand : Weiler zum Turm) est une localité luxembourgeoise et une commune portant le même nom situées dans le canton de Luxembourg."
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Weiler_zum_Tuer.ogg"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08hgzp"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/410954"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2959996/"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Weiler_zum_Tuerm"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایلر-لا-تور"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вайлер-ла-Тур_(комуна)"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gemeng_Weiler_zum_Tuer"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魏勒拉图尔"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вейлер-ла-Тур"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weiler-la-Tour_(munisipyo)"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985390"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weiler_zum_Turm"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135854895"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вейлер-ла-Тур"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://fr.dbpedia.org/property/nomde","Weiler zum Turm"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageID",3115722
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageRevisionID",183361364
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_grand-duché_de_Luxembourg"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syren"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_chrétien-social_(Luxembourg)"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Weiler-la-Tour"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassel_(Luxembourg)"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Luxembourg"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weiler-la-tour.lu"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://dbpedia.org/ontology/wikiPageLength",2071
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.georss.org/georss/point","49.543055555556 6.2"
"http://fr.dbpedia.org/resource/Weiler-la-Tour","http://www.georss.org/georss/point","49.542703 6.203563"
