"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","チャイテン山"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Chaitén (vulcão)"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Chaitén (volcan)"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","تشايت"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Чайтен (вулкан)"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Monte Chaitén"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Volcán Chaitén"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chaitén est un volcan du sud du Chili constitué d'une caldeira dans laquelle s'inscrit un dôme de lave. Peu élevé comparativement aux volcans voisins Michinmahuida et Corcovado, il est dépourvu de glacier. Alors considéré comme éteint, il entre en éruption à partir de mai 2008 et détruit la ville voisine de Chaitén, forçant ses habitants à évacuer dans une nouvelle ville construite un peu plus loin."
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Chaitén"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=358041"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaitén_volcano"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chaitén"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chaitén_(wulkan)"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3969681/"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chaitén"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152380"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaitén_(volcano)"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chaiten_(gunung_berapi)"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чайтен_(вулкан)"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차이텐_화산"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vulkanen_Chaitén"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaitén_(Vulkan)"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chaitén_(vulkan)"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشايت"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσαϊτέν_(ηφαίστειο)"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャイテン山"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چایتن_(آتشفشان)"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7277476"
"http://fr.dbpedia.org/resource/Chaitén_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chaitén_(vulkan)"
