"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_portugais","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international portugais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7041128"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_portugais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Португалия_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگیزی_بین_الاقوامی_فٹ_بالر"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_da_Seleção_Portuguesa_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_portugais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Португалії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Portugalii_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_portugais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Portuqaliya_milli_futbol_komandasının_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_portugais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Portugal)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_portugais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Portugisiska_landslagsspelare_i_fotboll"
