"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Crown Point (Oregon)"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Vista House"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Crown Point (Oregon)"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Crown Point est un promontoire qui s'élève dans la gorge du Columbia, dans l'État américain de l'Oregon, ainsi qu'un parc d'État lui associé. Le promontoire est situé dans le comté de Multnomah, à environ 24 kilomètres à l'est de Portland. Son sommet culmine à 223 mètres par rapport au cours du fleuve Columbia. Crown Point est l'un des belvédères le long de l'Historic Columbia River Highway, offrant une vue panoramique d'une partie du fleuve Columbia. La Vista House se situe sur Crown Point."
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vista_House"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nps.gov/subjects/nnlandmarks/site.htm?Site=CRPO-OR"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_0ry"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crown_Point_(bukid_sa_Tinipong_Bansa,_Oregon,_Multnomah_County)"
"http://fr.dbpedia.org/resource/Crown_Point_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_Point_(Oregon)"
