"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2000/01/rdf-schema#label","Línea de hidrógeno"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2000/01/rdf-schema#label","Raie à 21 centimètres"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2000/01/rdf-schema#label","21cm線"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2000/01/rdf-schema#label","Hydrogen line"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2000/01/rdf-schema#label","Riga a 21 cm dell'idrogeno neutro"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2000/01/rdf-schema#label","Linia wodoru 21 cm"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2000/01/rdf-schema#label","خط هيدروجين"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, l'expression raie à 21 cm désigne la raie spectrale en émission de longueur d'onde égale à 21 cm dans le vide, et donc détectée dans le domaine des ondes radio. Le rayonnement électromagnétique à cette longueur d'onde est produit par de grands nuages d’hydrogène atomique (neutres). Le processus physique sous-jacent est la transition atomique entre les deux sous-niveaux de la structure hyperfine du niveau fondamental de l’atome d'hydrogène."
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/hydrogen_line"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/21-centimetre-radiation"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:21cm_line"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vodikova_črta"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Garis_hidrogen"
"http://fr.dbpedia.org/resource/Raie_à_21_centimètres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hydrogenlinjen"
