"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2000/01/rdf-schema#label","HMS Seal (N37)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2000/01/rdf-schema#label","HMS Seal (N37)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2000/01/rdf-schema#label","HMS Seal (N37)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2000/01/rdf-schema#label","シール (グランパス級潜水艦)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2000/01/rdf-schema#label","HMS Seal (1938)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Seal (Pennant number : N37) était l’un des six sous-marins mouilleur de mines de la classe Grampus appartenant à la Royal Navy. Il a servi pendant la Seconde Guerre mondiale, a été capturé par la Kriegsmarine et remis en service en Allemagne comme UB, l’un des nombreux sous-marins capturés. Il est le seul sous-marin que les Allemands aient capturé en mer pendant la Seconde Guerre mondiale. Sa capture a permis aux Allemands de corriger une faille critique dans les torpilles de leurs propres sous-marins."
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Seal_(N37)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Seal_(N37)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Seal_(N37)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتش_أم_أس_سيل_(أن37)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Seal_(1938)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Seal_(N37)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_سیل_(ان۳۷)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545534"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082x4z"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Seal_(N37)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シール_(グランパス級潜水艦)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageID",13670678
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageRevisionID",186055142
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouilleur_de_mines"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_pont"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrap's"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_Dockyard"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_M_(sous-marin)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoyeur"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_M3"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleur_de_mines"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Porpoise_(N14)"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1945"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/HMS_Seal_(N37)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
