"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_هنری_و_نگارخانه‌ها_در_آفریقا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25245085"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_فنية_ومعارض_في_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://dbpedia.org/ontology/wikiPageID",3848773
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",188346601
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://www.w3.org/2004/02/skos/core#prefLabel","Musée d'art en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_d'art_en_Afrique?oldid=188346601&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_par_continent"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Afrique"
