"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","刺殺終點戰"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Terminal (2018)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Terminal (película de 2018)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Terminal (film, 2018)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Terminal est un film dramatique américain-britannique-hongrois réalisé par Vaughn Stein, sorti en 2018."
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2044781/"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/terminal"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1596363"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/908041/"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4463816"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=245063.html?nopub=1"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/572797"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/terminal_2018"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v699200"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/308334,"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Terminal-(2018)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26726589/"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/455638"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/113144.aspx"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film913581.html"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terminal_(film_2018)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニー・イン・ザ・ターミナル"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刺殺終點戰"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترمینال_(فیلم_۲۰۱۸)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터미널_(2018년_영화)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terminal_(2018_film)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c48jt6q7"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Terminal_(filem)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958106"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terminal_(2018)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terminal_(película_de_2018)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конченая"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageID",11582867
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",190953741
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Robbie"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Griffin"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Bock"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_hongrois"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Irons"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_britannique"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Kerr"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Simpson_(acteur)"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RLJE_Films"
"http://fr.dbpedia.org/resource/Terminal_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie"
