"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2000/01/rdf-schema#label","Anarak"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2000/01/rdf-schema#label","Anarak"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2000/01/rdf-schema#label","Anarak"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2000/01/rdf-schema#label","أنارك"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2000/01/rdf-schema#comment","Anarak est une petite ville iranienne, chef-lieu du district d'Anarak, situé dans le comté de Nain, lui-même dans la province d'Ispahan. Au recensement de 2006, sa population atteignait 1 285 habitants dans 462 familles. Il est situé à une altitude de 1 429 mètres. Anarak est situé dans le désert Dasht-e Kavir à environ 75 km de la ville de Nain. De nombreuses mines sont situées près d'Anarak. La mine de plomb de Nakhlalk est la plus grande mine en activité à proximité d'Anarak."
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anarak"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2664768"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07f8mc"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anarak"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anarək"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarak"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/143492/"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنارك"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энарек"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انارک"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анарак"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anarak"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anarek"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Anarak"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anarak"
"http://fr.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anarak"
"http://fr.dbpedia.org/resource/Anarak","http://dbpedia.org/ontology/wikiPageID",9002968
"http://fr.dbpedia.org/resource/Anarak","http://dbpedia.org/ontology/wikiPageRevisionID",189764440
"http://fr.dbpedia.org/resource/Anarak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_d'Ispahan"
