"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#label","Amèrica Llatina"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#label","Amérique latine"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#label","Amerika Latin"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#label","America Latina"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#label","América Latina"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#label","拉丁美洲"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#label","ላቲን አሜሪካ"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#label","Latijns-Amerika"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#label","América Latina"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#label","Latinamerika"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#comment","L’Amérique latine (en espagnol et en portugais : América Latina) est généralement définie comme la partie de l'Amérique dans laquelle les pays ont pour langue officielle des langues romanes, c'est-à-dire dérivées du latin (espagnol, portugais et français). L'Amérique latine a une superficie d'environ 20 010 600 km2, soit plus de 3,9 % de la surface de la Terre, et 13,5 % de sa surface émergée. En 2012, sa population est estimée à plus de 600 millions d'habitants."
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrton7VltX5jb/"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Latin-Amerika"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/pays/ameriquelatine"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129767"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C4753"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/América_Latina"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:844204"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003495.xml"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latin_America"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19608157"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2938778"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/682"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/amerique-latine-vue-d-ensemble"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028923.php"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/topics/Latin+America"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Latin-America"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044549"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/4006155"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p105005"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लॅटिन_अमेरिका"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/América_Latina"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4074032-8"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Latino_Amerika"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Latin_America"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Latinameriko"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Amerika_ya_Kilatini"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Amerika_Latine"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latin_America"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Латинська_Америка"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Latyns-Amerika"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/17990-1"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Latinalainen_Amerikka"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pnx"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ლათინური_ამერიკა"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Amẹ́ríkà_Látìnì"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3834151433038256420005"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലാറ്റിൻ_അമേരിക്ക"
"http://fr.dbpedia.org/resource/Amérique_latine","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ອາເມລິກາລາຕິນ"
