"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://www.w3.org/2000/01/rdf-schema#label","Une semaine d'enfer (magazine télévisé)"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://www.w3.org/2000/01/rdf-schema#comment","Une semaine d’enfer est un magazine télévisé présenté par François Pécheux, diffusé sur France 4 chaque mardi soir en deuxième partie de soirée depuis le 5 octobre 2011."
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwt7x"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549758"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageID",5735918
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageRevisionID",153959962
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugarach"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Florence_Cassez"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_4"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_la_mode"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulisse"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_spectacle"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex-toy"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Festina"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deûle"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roller_derby"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_gothique"
"http://fr.dbpedia.org/resource/Une_semaine_d'enfer_(magazine_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
