"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2000/01/rdf-schema#label","Affaire américaine"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sgandalau'r_Unol_Daleithiau"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_스캔들"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスキャンダル"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scandaluri_din_SUA"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國醜聞"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فضائح_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رسوایی‌ها_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Скандалы_в_США"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bê_bối_ở_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7081811"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scandali_negli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scandals_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_skandallar"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σκάνδαλα_στις_Ηνωμένες_Πολιτείες"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skandaler_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schandaal_in_de_Verenigde_Staten"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://dbpedia.org/ontology/wikiPageID",1486481
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",90251859
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Affaire américaine"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Affaire_américaine?oldid=90251859&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_des_États-Unis"
