"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Leonardo DiCaprio"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","莱昂纳多·迪卡普里奥提名和获奖作品列表"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Liste des distinctions de Leonardo DiCaprio"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","Lista de prêmios e indicações recebidos por Leonardo DiCaprio"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#label","قائمة الجوائز والترشيحات التي تلقاها ليوناردو دي كابريو"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des récompenses et nominations de l'acteur américain Leonardo DiCaprio, classées par pays et par ordre alphabétique."
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_y_nominaciones_de_Leonardo_DiCaprio"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_prêmios_e_indicações_recebidos_por_Leonardo_DiCaprio"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606737"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিওনার্দো_ডিক্যাপ্রিও_গৃহীত_পুরস্কার_ও_মনোনয়নের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Leonardo_DiCaprio_olgan_mukofot_va_nominatsiyalar_roʻyxati"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեոնարդո_ԴիԿապրիոյի_մրցանակների_և_առաջադրումների_ցանկ"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Leonardo_DiCaprio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱昂纳多·迪卡普里奥提名和获奖作品列表"
