"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans la basilique-cathédrale Notre-Dame de Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_соборе_Нотр-Дам-де-Квебек"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_at_the_Cathedral-Basilica_of_Notre-Dame_de_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17782892"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://dbpedia.org/ontology/wikiPageID",8237191
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",182422717
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans la basilique-cathédrale Notre-Dame de Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec?oldid=182422717&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_une_cathédrale"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique-cathédrale_Notre-Dame_de_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à__la_ville_de_Québec"
