"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#label","Брайтшайдплац"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#label","布赖特沙伊德广场"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#label","Breitscheidplatz"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#label","Breitscheidplatz"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#label","Breitscheidplatz"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#label","Breitscheidplatz"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#label","Breitscheidplatz"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#comment","La Breitscheidplatz [ˈbʀaɪ̯tʃaɪ̯tˌplat͡s] est une grande place publique de Berlin-Charlottenbourg, en Allemagne. Avec le boulevard Kurfürstendamm adjacent, elle marque le centre de l'ancien Berlin-Ouest. En son centre se trouve l'église du Souvenir avec sa flèche endommagée par le bombardement de Berlin pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breitscheidplatz_(Berlin-Charlottenburg)"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Breitscheidplatz"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брайтшайдплац"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Breitscheidplatz"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breitscheidplatz"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698370"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布赖特沙伊德广场"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Breitscheidplatz"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Breitscheidplatz"
"http://fr.dbpedia.org/resource/Breitscheidplatz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breitscheidplatz"
