"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://www.w3.org/2000/01/rdf-schema#label","Portainjertos Malling"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://www.w3.org/2000/01/rdf-schema#label","Porte-greffe Malling"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://www.w3.org/2000/01/rdf-schema#comment","Les porte-greffe Malling aussi appelés ""Malling series"" sont une célèbre gamme de porte-greffe pour pommier commun qui doit son nom à la East Malling Research Station en Angleterre où ils ont été développés. C'est un ensemble de facteurs (type de sol, vigueur du greffon et choix du porte-greffe) qui donnera un arbre de la hauteur désirée."
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malling_series"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portainjertos_Malling"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264gh0"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398863"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://dbpedia.org/ontology/wikiPageID",1104730
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://dbpedia.org/ontology/wikiPageRevisionID",188014867
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravenstein"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcottage"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Porte-greffe_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
