"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2000/01/rdf-schema#label","Livre de la Terre du Milieu"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Orta_Dünya_kitapları"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Keskmaa_raamatud"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Wierker_iwwer_Middle-earth"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Middle-earth_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Middle-yird_beuks"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Книги_о_Средиземье"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Книги_за_Средната_земя"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7792327"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Libros_sobre_a_Terra_Media"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:წიგნები_შუახმელეთზე"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llibres_sobre_la_Terra_Mitjana"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中土大陸書本"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Buku_The_Lord_of_the_Rings"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가운데땅_책"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Knihy_o_Středozemi"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Книги_про_Середзем'я"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_J._R._R._Tolkien_sulla_Terra_di_Mezzo"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中つ国の本"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Książki_o_Śródziemiu"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μέση_Γη_(βιβλία)"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ปกรณัมชุดมิดเดิลเอิร์ธ"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌های_سرزمین_میانی"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Terre_du_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שר_הטבעות"
