"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire"
"http://fr.dbpedia.org/resource/Laboratoire","http://www.w3.org/2000/01/rdf-schema#label","實驗室"
"http://fr.dbpedia.org/resource/Laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660454"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/實驗室"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageID",2894891
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageRevisionID",176033961
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_photographie"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_P4"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomopathologie"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_pharmaceutique"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_chimie"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_(médecine)"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_biologie_médicale"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laboratoire_de_biologie_médicale"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laboratoire_pharmaceutique"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laboratoire_de_chimie"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laboratoire_P4"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laboratoire_de_photographie"
"http://fr.dbpedia.org/resource/Laboratoire","http://dbpedia.org/ontology/wikiPageLength",974
"http://fr.dbpedia.org/resource/Laboratoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Laboratoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Laboratoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laboratoire?oldid=176033961&ns=0"
"http://fr.dbpedia.org/resource/Laboratoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laboratoire"
