"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/2000/01/rdf-schema#label","Croix de cimetière de Poivres"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/2000/01/rdf-schema#comment","La croix de cimetière de Poivres est une croix située à Poivres, en France."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078182"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_cimetière_de_Poivres"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238gfhl"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_cimetière_de_Poivres"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003514"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageID",5993326
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageRevisionID",136573795
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivres"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1912"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poivres"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aube"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aube"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://dbpedia.org/ontology/wikiPageLength",1984
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.georss.org/georss/point","48.6842 4.258"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.georss.org/georss/point","48.684214 4.258001"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aube"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1912"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poivres"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://xmlns.com/foaf/0.1/name","Croix de cimetière de Poivres"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_cimetière_de_Poivres?oldid=136573795&ns=0"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6842
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6842
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.258
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.258
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Poivres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poivres_Croix_(4).jpg"
