"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Класифікація корінних народів Америки"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Classificação dos povos indígenas da América"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Liste des peuples indigènes des Amériques"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Классификация индейцев"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2000/01/rdf-schema#comment","De nombreux ethnologues classent les peuples d'Amérique du Nord en dix régions. Dans la liste suivante, les peuples sont classés par région d'origine."
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dodatak:Popis_indijanskih_plemena_po_kulturnim_područjima"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Классификация_индейцев"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_indiánských_kmenů"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Класификация_на_коренното_население_на_Америките"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Indėnų_klasifikacija"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5340721"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Noord-Amerikaanse_indianenvolken"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_indijanskih_plemena_po_kulturnim_područjima"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030lys"
"http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Etnografisk_klassifikation_af_Amerikas_oprindelige_folk"
