"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#label","Tunel Eupalinosa"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#label","Самоський тунель"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#label","Acquedotto di Eupalino"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Eupalino"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#label","Эвпалинов тоннель"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#label","Tunnel des Eupalinos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#label","Tunnel d'Eupalinos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#label","Túnel d'Eupalinos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel d'Eupalinos ou aqueduc d'Eupalinos (en grec : Ευπαλίνιον όρυγμα / Efpalínion órygma) est un aqueduc souterrain du VIe siècle av. J.-C., situé dans l'île de Samos, en Grèce. Selon les connaissances actuelles, c'est après le tunnel d'Ézéchias, la deuxième tentative réussie de forage d'un tunnel par les deux extrémités (en grec, αμφίστομον / amfístomon signifiant « ayant deux ouvertures »), et la première à faire appel à des plans méthodiques."
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tunnel_of_Efpalinos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Samos-Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20022397"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευπαλίνειο_όρυγμα"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terowongan_Eupalinos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самоський_тунель"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யூபலினோசின்_சுரங்கப்பாதை"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acquedotto_di_Eupalino"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098h3p"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نفق_يوبيلينوس"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tunnel_des_Eupalinos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunnel_of_Eupalinos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78144647636692036127"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tunel_Eupalinosa"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evpalinov_tunel"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eupalinos_tunnel"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_de_Eupalino"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aqueduto_de_Eupalinos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوپالینوس"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨摩斯隧道"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/640889631"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szamoszi_alagút"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эвпалинов_тоннель"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Túnel_d'Eupalinos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eupalinoksen_tunneli"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tunnel_of_Efpalinos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eupalinov_tunel"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955894"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageID",3344139
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageRevisionID",175079530
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_souterrain"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycrate_de_Samos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_archéologique_allemand_d'Athènes"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraion_de_Samos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_antique"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samos"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Eupalinos_ou_l’Architecte"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_d'Ézéchias"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythagoréion"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AGMA_Hérodote.jpg"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euclide"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aqueduct_of_Eupalinos.jpg"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:End_sign_eupalinian_aqueduct.JPG"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tunnel_of_Eupalinos.jpg"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EfpalineioTunnels.png"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eupalinos_horizontal.JPG"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eupalinos_vertical.JPG"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupalinos_de_Mégare"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyran"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Athénien)"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_en_Grèce"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.cwi.nl/~aeb/math/samos/"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/506604"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://ugo.bratelli.free.fr/ValeryPaul/ValeryEupalinos.pdf"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410042820/http:/www.culture.gr/2/21/211/21121n/e211un02.html"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/228457"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/229240"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlahanas.de/Greeks/Eupalinos.htm"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/x3v8db_samos-et-le-tunnel-deupalinos_travel"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samoshilfe.net/galerie/popup/eupalinos.htm"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/2/eh251.jsp%3Fobj_id=818"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://calteches.library.caltech.edu/4106/1/Samos.pdf"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://dbpedia.org/ontology/wikiPageLength",10297
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.georss.org/georss/point","37.694535 26.930548"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_antique"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_souterrain"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_en_Grèce"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://xmlns.com/foaf/0.1/homepage","http://odysseus.culture.gr/h/2/eh251.jsp%3Fobj_id=818"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_moderne"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tunnel_d'Eupalinos?oldid=175079530&ns=0"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6945
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.9305
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eupalinos_vertical.jpg"
"http://fr.dbpedia.org/resource/Tunnel_d'Eupalinos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eupalinos_horizontal.jpg"
