"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas turnering i fotboll vid olympiska sommarspelen 2020"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Calcio ai Giochi della XXXII Olimpiade - Torneo maschile"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Tournoi masculin de football aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奥林匹克运动会男子足球比赛"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Football at the 2020 Summer Olympics – Men's tournament"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Voetbal op de Olympische Zomerspelen 2020 – Mannen"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Bóng đá tại Thế vận hội Mùa hè 2020 - Nam"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Futebol nos Jogos Olímpicos de Verão de 2020 - Masculino"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi masculin de football aux Jeux olympiques d'été de 2020 est initialement prévu du 22 juillet au 7 août 2020 mais subit le report des Jeux en 2021 en raison de la pandémie de Covid-19. Il est reprogrammé du 22 juillet au 7 août 2021. Les matchs sont joués dans sept stades répartis dans six villes japonaises. Le tournoi est organisé par la Nihon soccer kyôkai (日本サッカー協会) ainsi que par le Comité international olympique. Vingt-cinquième édition d’une épreuve officelle de football lors de Jeux olympiques, elle est cependant considérée comme la vingt-septième par le CIO en raison de l'officialisation rétrospective des tournois de 1900 et 1904, qui restent toutefois ignorés par la FIFA."
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوتبال_در_بازی‌های_المپیک_تابستانی_۲۰۲۰_–_مسابقات_مردان"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Fußball_–_Männer"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Футбол_на_літніх_Олімпійських_іграх_2020_—_чоловіки"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_at_the_2020_Summer_Olympics_–_Men's_tournament"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneo_masculino_de_fútbol_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Football_at_the_2020_Summer_Olympics_–_Men's_tournament"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_nożna_na_Letnich_Igrzyskach_Olimpijskich_2020_–_turniej_mężczyzn"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০২০_গ্রীষ্মকালীন_অলিম্পিকে_ফুটবল_–_পুরুষদের_প্রতিযোগিতা"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2020년_하계_올림픽_축구_남자"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voetbal_op_de_Olympische_Zomerspelen_2020_–_Mannen"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sepak_bola_putra_pada_Olimpiade_Musim_Panas_2020"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2020._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcio_ai_Giochi_della_XXXII_Olimpiade_-_Torneo_maschile"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_turnering_i_fotboll_vid_olympiska_sommarspelen_2020"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bóng_đá_tại_Thế_vận_hội_Mùa_hè_2020_-_Nam"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futebol_nos_Jogos_Olímpicos_de_Verão_de_2020_-_Masculino"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bola_sepak_di_Sukan_Olimpik_Musim_Panas_2020_–_Kejohanan_Lelaki"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallo_kesäolympialaisissa_2020_–_miesten_turnaus"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fotbal_la_Jocurile_Olimpice_de_Vară_din_2020_-_turneul_masculin"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奥林匹克运动会男子足球比赛"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Torneo_masculino_de_fútbol_nos_Xogos_Olímpicos_de_Toquio_2020"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fotball_under_Sommer-OL_2020_–_Menn"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotbal_na_Letních_olympijských_hrách_2020_–_turnaj_mužů"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2020_Yaz_Olimpiyatları'nda_futbol_-_Erkekler"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61056311"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбал_на_Летните_олимписки_игри_2020_(мажи)"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرة_القدم_في_الألعاب_الأولمبية_الصيفية_2020_–_مسابقة_الرجال"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c59vzmhy"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2020年東京オリンピックのサッカー競技・男子"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาฟุตบอลในโอลิมปิกฤดูร้อน_2020_–_ทีมชาย"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Futbola_2020ko_Udako_Olinpiar_Jokoetan_–_Gizonezkoen_txapelketa"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nogomet_na_OI_2020._–_muškarci"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбол_на_летних_Олимпийских_играх_2020_(мужчины)"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/arbitreVideo","Andrés Cunha"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/arbitreVideo","Marco Guida"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/arbitreVideo","Nicolás Gallo"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/arbitreVideo","Edvin Jurisevic"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/arbitreVideo","Abdulla Al-Marri"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/arbitreVideo","Tiago Martins"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/arbitreVideo","Mauro Vigliano"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_football_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/arbitreVideo","Bibiana Steinhaus"
