"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/2000/01/rdf-schema#label","جون توماس هاكيت"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/2000/01/rdf-schema#label","John Thomas Hackett"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/2000/01/rdf-schema#label","John Thomas Hackett"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/2000/01/rdf-schema#comment","John Thomas Hackett (12 juin 1884-15 août 1956) fut un avocat et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xt9p3h"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_توماس_هاكيت"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f78m2"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182591"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Thomas_Hackett"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_توماس_هاكيت"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stanstead_(ville)"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageID",4346274
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageRevisionID",184587603
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Greig_Davidson"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josie_Alice_Quart"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1925"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau_de_Montréal"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1935"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1949"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Édouard_Roberge"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1930"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtonnier_québécois"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Canada"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1884"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_Canada"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_populaire_canadien"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Keith_Baldwin"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_fédérale_canadienne_de_1945"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/John_Thomas_Hackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_St-Laurent"
