"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Archevêque de Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_nadškofje_Reimsa"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقفان_اعظم_رنس"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Архиепископи_на_Реймс"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Remešští_arcibiskupové"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7480314"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:랭스_대교구장"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Реймські_архієпископи"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архиепископы_Реймса"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archbishops_of_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Архібіскупы_Рэймса"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_أساقفة_ريمس"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arquebisbes_de_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Arcybiskupi_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arcivescovi_di_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉefepiskopoj_de_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ランス大司教"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nadbiskupi_Reimsa"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Archiepiscopi_Remenses"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:兰斯总主教"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aartsbisschop_van_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://dbpedia.org/ontology/wikiPageID",317323
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",180568559
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque de Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_de_Reims?oldid=180568559&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pair_ecclésiastique_primitif"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Reims"
