"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#label","Maria Clara Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#label","Айммарт, Мария Клара"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#label","Maria Clara Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#label","Maria Clara Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#label","Maria Clara Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#label","Maria Clara Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#label","Maria Clara Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#label","Maria Clara Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#label","Maria Clara Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#comment","Maria Clara Eimmart, mariée Maria Clara Müller, née le 27 mai 1676 à Nuremberg où elle est morte le 29 octobre 1707, est une graveuse et astronome de Nuremberg."
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01128300"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=5203"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00058070"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maria_Clara_Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1676_8856"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_18FBEFC9-3651-422A-936F-AF6E4D089441"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_Clara_Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maria_Clara_Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Clara_Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77505614"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1895764"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_Clara_Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133510476"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maria_Clara_Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maria_Clara_Eimmart"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மரியா_கிளாரா_அய்ம்மார்ட்"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500047839"
"http://fr.dbpedia.org/resource/Maria_Clara_Eimmart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_Clara_Eimmart"
