"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2000/01/rdf-schema#label","Footballeur anglais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ინგლისარი_მობურთალეფი"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Anglijas_futbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Inglismaa_jalgpallurid"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(England)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Futaglöpädans_Linglänik"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_anglesos"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Anglijos_futbolininkai"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Engelse_sokkerspelers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_da_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Anglaj_futbalistoj"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Англійські_футболісти"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အင်္ဂလန်ဘောလုံးသမားများ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングランドのサッカー選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Futbolistas_d'Anglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Angličtí_fotbalisté"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Anglickí_futbalisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Англия_футболшылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Engleski_nogometaši"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Футбалісты_Англіі"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Imreoirí_sacair_Shasana"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_قدم_إنجليز"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pemain_bola_sepak_Inggeris"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इंग्लंडचे_फुटबॉल_खेळाडू"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_anglais","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبة_كورة_قدم_انجليز"
