"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#label","Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#label","Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#label","Kodak Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#label","Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#label","柯达克罗姆胶卷"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#label","Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#label","Kodak Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#label","リバーサルフィルム"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#comment","Le Kodachrome est un film inversible couleur qui fut produit par la firme américaine Kodak de 1935 jusqu'en juin 2009. C'est le premier procédé soustractif de l'histoire du cinéma.Une première version à 2 couleurs brevetée en 1913 puis commercialisée en 1915 fut inventée par J.G Capstaff mais cette version est depuis largement tombée dans l'oubli.La version la plus connue, dont cet article traite, est inventé par Leopold Godowsky, Jr. et Leopold Mannes : ce film est commercialisé à partir de 1935 en format 16 mm pour le cinéma. L'année suivante, Kodak le rend disponible au format 8 mm et au format 35 mm, toujours pour le cinéma. L'utilisation des appareils photo de petit format commençant à se développer à la même époque, le Kodachrome au format 35 mm trouve alors une utilisation en photog"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kodachrome-1"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bx01"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kodak_Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455620"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300133430"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kodachrome"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柯达克罗姆胶卷"
"http://fr.dbpedia.org/resource/Kodak_Kodachrome","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kodachrome"
