"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2000/01/rdf-schema#label","Aksys Games"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2000/01/rdf-schema#label","Aksys Games"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2000/01/rdf-schema#label","Aksys Games"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2000/01/rdf-schema#label","Aksys Games"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2000/01/rdf-schema#comment","Aksys Games est une société américaine, fondée en 2006, qui édite et localise des jeux vidéo. La spécialité de la compagnie est de traduire des jeux vidéo japonais pour les marchés anglophones. La compagnie fut fondée par Akibo Shieh en 2006. Certain de ces clients incluent Namco Bandai Games, Xseed Games et Atlus. Aksys Games est reconnu pour avoir édité la série Guilty Gear."
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aksysgames/"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCBfJnGBmryH7Eo49UlKMStg"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AksysGames"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/p639"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aksysgames"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Aksys"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aksys_Games"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aksys_Games"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8p91"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aksys_Games"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aksys_Games"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aksys_Games"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Aksys_Games"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aksys_Games"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2654839"
"http://fr.dbpedia.org/resource/Aksys_Games","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/a74a2193-d514-4c95-977c-9046019cffa0"
"http://fr.dbpedia.org/resource/Aksys_Games","http://dbpedia.org/ontology/wikiPageID",3940323
