"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://www.w3.org/2000/01/rdf-schema#label","Fort de Bicêtre"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://www.w3.org/2000/01/rdf-schema#comment","Le Fort de Bicêtre est un ouvrage militaire défensif construit entre 1842 et 1846 sous le règne de Louis-Philippe, à un moment de tension avec l’Angleterre, sur la commune du Kremlin-Bicêtre. Il fait partie des seize forts détachés du dispositif de protection de Paris décidé par Adolphe Thiers. Après 1874, selon le rapport du général Séré de Rivières, il sera renforcé d’une deuxième ligne de fortifications plus éloignée. Il servira aussi de prison pour quelques opposants au coup d'État du 2 décembre."
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_de_Bicêtre"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-94043-27348.html"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA94000309"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078143"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_de_Bicêtre"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_بيستر"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_de_Bicêtre"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drwm5q"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://dbpedia.org/ontology/wikiPageID",4169592
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://dbpedia.org/ontology/wikiPageRevisionID",191381039
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_SereRiveire_Bicetre1877.png"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_interarmées_des_réseaux_d'infrastructure_et_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Fort_de_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
