"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1941-09-16
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1941"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1925-12-15
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1925"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/title","Chah d'Iran"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_dirigeants_de_la_Perse_et_de_l'Iran"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ahmad_Chah_Qadjar"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Mohammad_Ali_Foroughi"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Hassan_Mostofi_ol-Mamalek"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Ali_Mansur"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Mahmoud_Jam"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Mehdi_Gholi_Hedayat"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Ahmad_Matin-Daftari"
"http://fr.dbpedia.org/resource/Reza_Chah__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mohammad_Reza_Pahlavi"
