"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#label","Cyril Radcliffe, 1. Viscount Radcliffe"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#label","Cyril Radcliffe, 1st Viscount Radcliffe"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#label","Cyril Radcliffe"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#label","Cyril Radcliffe"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Radcliffe (né le 30 mars 1899 à (en) dans le Denbighshire au pays de Galles - mort le 1er avril 1977 à (en) dans le Warwickshire en Angleterre), 1er vicomte Radcliffe, est un avocat britannique."
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1246983"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F257512"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/31576"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6316_5209"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cyril-john-radcliffe"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Radcliffe-1397"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p23191.htm#i231902"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000010322"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-cyril-radcliffe"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Cyril-Radcliffe"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013514471170"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/014010"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp75817"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11571770z#about"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рэдклифф,_Сирил"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cyril_Radcliffe,_1._Viscount_Radcliffe"
"http://fr.dbpedia.org/resource/Cyril_Radcliffe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyril_Radcliffe"
