"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_cryptologues","http://www.w3.org/2000/01/rdf-schema#label","Liste de cryptologues"
"http://fr.dbpedia.org/resource/Liste_de_cryptologues","http://www.w3.org/2000/01/rdf-schema#comment","Un cryptologue est un spécialiste en cryptologie, il étudie et conçoit les méthodes de chiffrement. Il analyse également les algorithmes et les implémentations afin de valider leur sécurité et assurer la confidentialité, l'authenticité et l'intégrité des informations protégées. Si « cryptologue » et « cryptographe » sont souvent utilisés comme synonymes, « cryptologue » a un sens plus large car ce terme sous-entend également un travail de cryptanalyse alors que le « cryptographe » conçoit les techniques destinées à protéger les informations sans pour autant essayer de les déjouer."
"http://fr.dbpedia.org/resource/Liste_de_cryptologues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29722604"
"http://fr.dbpedia.org/resource/Liste_de_cryptologues","http://dbpedia.org/ontology/wikiPageID",266097
"http://fr.dbpedia.org/resource/Liste_de_cryptologues","http://dbpedia.org/ontology/wikiPageRevisionID",186305232
"http://fr.dbpedia.org/resource/Liste_de_cryptologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptologie"
"http://fr.dbpedia.org/resource/Liste_de_cryptologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve_à_divulgation_nulle_de_connaissance"
"http://fr.dbpedia.org/resource/Liste_de_cryptologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégramme_Zimmermann"
"http://fr.dbpedia.org/resource/Liste_de_cryptologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dillwyn_Knox"
"http://fr.dbpedia.org/resource/Liste_de_cryptologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_J._Bernstein"
"http://fr.dbpedia.org/resource/Liste_de_cryptologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tiltman"
