"subject","predicate","object"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2000/01/rdf-schema#label","عنف سياسي"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2000/01/rdf-schema#label","政治暴力"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2000/01/rdf-schema#label","Violence politique"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2000/01/rdf-schema#label","Политическое насилие"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2000/01/rdf-schema#label","政治暴力"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2000/01/rdf-schema#comment","La violence politique est un concept utilisé en sciences sociales et politiques qui fait référence à « des destructions [ou] des atteintes physiques dont le but, le choix des cibles ou des victimes, la mise en œuvre et/ou l'effet ont une signification politique [et] tendent à modifier le comportement des protagonistes dans une situation de négociation »."
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/political-violence"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_violence"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641742"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Violencia_política"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политическое_насилие"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12534189r#about"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399774"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7332"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biolentzia_politiko"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bạo_lực_chính_trị"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלימות_פוליטית"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Trais_gwleidyddol"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1069902"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777162435"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Political_violence"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنف_سياسي"
"http://fr.dbpedia.org/resource/Violence_politique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3x418"
