"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Oiseau d'Amérique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birds_of_South_America"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hego_Amerikako_hegaztiak"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Burung_Amerika_Selatan"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Птицы_Южной_Америки"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ptice_Južne_Amerike"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Păsări_din_America_de_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Aves_de_América_do_Sur"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တောင်အမေရိကတိုက်တွင်_တွေ့ရှိရသော_ငှက်များ"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Dienvidamerikas_putni"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sydamerikas_fugle"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Птахи_Південної_Америки"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_امریکا_کے_پرندے"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرندگان_آمریکای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:남아메리카의_새"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:南美洲鳥類"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אמריקה_הדרומית:_עופות"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Cənubi_Amerika_quşları"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ptaki_Ameryki_Południowej"
