"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste-Alexandre Paulin"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-Alexandre Paulin, né le 18 juin 1796 à Rizaucourt (Haute-Marne) et mort le 2 novembre 1859 à Paris, est un journaliste, éditeur et libraire français, connu surtout pour avoir été le cofondateur du journal L'Illustration."
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1385_1021"
"http://fr.dbpedia.org/resource/Jean-Baptiste-Alexandre_Paulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7411_9864"
