"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite en Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bourgogne-Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342746"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageID",1128890
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageRevisionID",122743061
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#prefLabel","Presse écrite en Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bourgogne-Franche-Comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bourgogne-Franche-Comté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_écrite_en_Bourgogne-Franche-Comté?oldid=122743061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France_par_région"
