"subject","predicate","object"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2000/01/rdf-schema#label","Computer Software Rating Regulation"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2000/01/rdf-schema#label","Computer Software Rating Regulation"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2000/01/rdf-schema#label","Game Software Rating Regulations"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2000/01/rdf-schema#comment","Le Computer Software Rating Regulation (chinois : 電腦軟體分級辦法 ; pinyin : Diànnǎo ruǎntǐ fēnjí bànfǎ ; litt. « Classification de logiciels ») est un système d’évaluation taïwanais des jeux vidéo sur console (excepté sur borne d’arcade) et ordinateur."
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Computer_and_Game_Software_Rating_Regulation"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Computer_and_Game_Software_Rating_Regulation"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Game_Software_Rating_Regulations"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Game_Software_Rating_Regulations"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遊戲軟體分級管理辦法"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Game_Software_Rating_Regulations"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oyun_Yazılımı_Derecelendirme_Yönetmeliği"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Computer_and_Game_Software_Rating_Regulation"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Game_Software_Rating_Regulations"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Computer_Software_Rating_Regulation"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070860"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유희연체분급관리판법"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Game_Software_Rating_Regulations"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbwrhw"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageID",7085809
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageRevisionID",191018084
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'évaluation_des_jeux_vidéo"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'évaluation_des_jeux_vidéo"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Xianzhi_Ji.png"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pubian_Ji.png"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fudao_Ji.png"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GSRR_G_logo.svg"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GSRR_PG_12_logo.svg"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GSRR_R_logo.svg"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GSRR_PG_15_logo.svg"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GSRR_P_logo.svg"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Taïwan"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baohu_Ji.png"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamerating.org.tw/"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageExternalLink","http://law.moj.gov.tw/LawClass/LawAll.aspx%3FPCode=J0030086"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://dbpedia.org/ontology/wikiPageLength",2921
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'évaluation_des_jeux_vidéo"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Taïwan"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://xmlns.com/foaf/0.1/homepage","http://www.gamerating.org.tw/"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taïwan"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Computer_Software_Rating_Regulation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
