"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/2000/01/rdf-schema#label","Gluha Bukovica"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/2000/01/rdf-schema#label","Gluha Bukovica"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/2000/01/rdf-schema#comment","Gluha Bukovica (en cyrillique : Глуха Буковица) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Travnik, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 964 habitants."
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gluha_Bukovica_(Travnik,_BiH)"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gluha_Bukovica_(Travnik)"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232h_zs"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gluha_Bukovica"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Глуха_Буковица_(Травник)"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gluha_Bukovica_(Travnik)"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109291"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gluha_Bukovica"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageID",4299162
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageRevisionID",172985298
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travnik"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lašva"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Travnik"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bila_(rivière)"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Gluha_Bukovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
