"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski nordique 2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIS_Nordic_World_Ski_Championships_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ski-VM_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8438015"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nordische_Skiweltmeisterschaften_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FIS_Nordic_World_Ski_Championships_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FIS_Nordic_World_Ski_Championships_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Världsmästerskapen_i_nordisk_skidsport_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_Świata_w_Narciarstwie_Klasycznym_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hiihdon_maailmanmestaruuskilpailut_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wereldkampioenschappen_noords_skiën_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Majstrovstvá_sveta_v_severskom_lyžovaní_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://dbpedia.org/ontology/wikiPageID",5314375
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://dbpedia.org/ontology/wikiPageRevisionID",119786897
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Championnats du monde de ski nordique 2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnats_du_monde_de_ski_nordique_2011?oldid=119786897&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Oslo"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Norvège_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Oslo"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_nordique_2011","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q6427568"
