"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes globosa"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes globosa"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes globosa"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes globosa"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#label","Scotoplanes globosa"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#comment","Cochon de mer Scotoplanes globosa Scotoplanes globosa à 1 282 m de profondeur au large de la baie de Monterey. Espèce Scotoplanes globosa Synonymes 
* Scotoplanes theeli Ohshima, 1915 Scotoplanes globosa Le cochon de mer (Scotoplanes globosa) est une espèce de concombres de mer des abysses, de la famille des Elpidiidae."
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scotoplanes_globosa"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=148773"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=158414"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/568142"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2279435"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/599675"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/c5bba948-12bc-47c2-ac22-0f4eca0471f2"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2490972"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2665651"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scotoplanes_globosa"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scotoplanes_globosa"
"http://fr.dbpedia.org/resource/Scotoplanes_globosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scotoplanes_globosa"
