"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://www.w3.org/2000/01/rdf-schema#label","Achaearanea hermosillo"
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://dbpedia.org/ontology/wikiPageID",9046422
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://dbpedia.org/ontology/wikiPageRevisionID",114099464
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theridiidae"
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hentziectypus_hermosillo"
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hentziectypus_hermosillo"
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theridiidae"
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achaearanea_hermosillo?oldid=114099464&ns=0"
"http://fr.dbpedia.org/resource/Achaearanea_hermosillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achaearanea_hermosillo"
