"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmi","http://www.w3.org/2000/01/rdf-schema#label","Emmi"
"http://fr.dbpedia.org/resource/Emmi","http://dbpedia.org/ontology/wikiPageID",14076464
"http://fr.dbpedia.org/resource/Emmi","http://dbpedia.org/ontology/wikiPageRevisionID",182143036
"http://fr.dbpedia.org/resource/Emmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmi_(prénom)"
"http://fr.dbpedia.org/resource/Emmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmi_AG"
"http://fr.dbpedia.org/resource/Emmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma"
"http://fr.dbpedia.org/resource/Emmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie"
"http://fr.dbpedia.org/resource/Emmi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmi_(prénom)"
"http://fr.dbpedia.org/resource/Emmi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmi_AG"
"http://fr.dbpedia.org/resource/Emmi","http://dbpedia.org/ontology/wikiPageLength",370
"http://fr.dbpedia.org/resource/Emmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Emmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Emmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Emmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emmi?oldid=182143036&ns=0"
"http://fr.dbpedia.org/resource/Emmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emmi"
