"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/2000/01/rdf-schema#label","Phrurolithus florentinus"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/2000/01/rdf-schema#label","Phrurolithus florentinus"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/2000/01/rdf-schema#label","Phrurolithus florentinus"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/2000/01/rdf-schema#comment","Phrurolithus florentinus est une espèce d'araignées aranéomorphes de la famille des Phrurolithidae."
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1203017"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=887031"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/805076"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phrurolithus_florentinus"
"http://fr.dbpedia.org/resource/Phrurolithus_florentinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:024314"
