"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/2000/01/rdf-schema#label","Kurt Stocker"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Stocker (né en 1954 en Styrie) est un producteur de cinéma autrichien."
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0830800"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kurt_Stocker"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rhx5d"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurt_Stocker"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8097148997659059870005"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كورت_ستوكر"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017014418"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1794141"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kurt_Stocker"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageID",7702833
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageRevisionID",173972046
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinterholz_8"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppitz"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1998)"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_des_injustes"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_de_la_vengeance"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_autrichien_de_cinéma"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacktschnecken"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Romy"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Želary"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienvenue_à_Cadavres-les-Bains"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_l'angle_mort"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_truands_cuisinent"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komm,_süßer_Tod"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_au_sommet"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silentium"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_pour_une_enquête"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_unabsichtliche_Entführung_der_Frau_Elfriede_Ott"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poll_(film)"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://dbpedia.org/ontology/wikiPageLength",3501
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_autrichien_de_cinéma"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Styrie"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Romy"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://xmlns.com/foaf/0.1/name","Kurt Stocker"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kurt_Stocker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
