"subject","predicate","object"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","سيزيوم"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","セシウム"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","Cesio"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","Césium"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","Caesium"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","سيزيوم"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","Cez"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","Cesium"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","Cesi"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","Zesio"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","Cesyo"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","Cesio"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#label","铯"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#comment","Le césium, ou cæsium, est l'élément chimique de numéro atomique 55, de symbole Cs. Dans les conditions standard, le corps simple césium est un métal mou et ductile, blanc ou argenté à doré. Son point de fusion (28 °C) est proche de la température ambiante et du corps humain (CNTP), à laquelle il peut demeurer à l'état liquide par surfusion ; le césium partage cette propriété avec le gallium et le rubidium, le mercure étant le seul métal pur liquide et s'évaporant à température ambiante."
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.323"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4674014"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=1KSV9V4Y4I"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=92AB"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Caesium"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Cs"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cesio"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caesium"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB15392"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/cesium"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7440-46-2"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/546.385/about"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cesium"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1310121"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cesium"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5036767"
"http://fr.dbpedia.org/resource/Césium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Cs"
