"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://www.w3.org/2000/01/rdf-schema#label","Blason de Vannes"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries de Vannes sont les armoiries de la ville de Vannes, commune française située en Bretagne."
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9skt"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906179"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageID",3718160
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageRevisionID",172131810
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1213"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Bretagne"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_(Bretagne)"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_Bretagne_à_la_France"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_extérieur_de_l'écu"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vannes_-_Blason_-_Hôtel_de_Ville.JPG"
"http://fr.dbpedia.org/resource/Blason_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
