"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#label","Marxa dels voluntaris"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#label","La Marche des Volontaires"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#label","March of the Volunteers"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#label","Marcia dei Volontari"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#label","Mars van de vrijwilligers"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#label","Boluntarioen martxa"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#label","De frivilligas marsch"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#label","義勇軍進行曲"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#label","Гімн КНР"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#comment","La Marche des Volontaires (義勇軍進行曲) est l'hymne national de la République populaire de Chine. Elle est composée en 1934 par Nie Er sur des paroles de Tian Han. Elle devient l'hymne national chinois en 1949. Pendant la Révolution culturelle, Tian Han est emprisonné et meurt en prison, le chant L'Orient est rouge, célébrant le culte de la personnalité associé à Mao Zedong, devient de facto l'hymne national. Puis en 1982, La Marche des Volontaires redevient l'hymne national."
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20006566"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kinas_nasjonalsang"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:March_of_the_Volunteers"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/March-of-the-Volunteers"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:March_of_the_Volunteers_instrumental.ogg"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marcha_dos_Voluntarios"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Mairch_o_the_Volunteers"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩინეთის_ჰიმნი"
"http://fr.dbpedia.org/resource/La_Marche_des_Volontaires","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pochod_dobrovoľníkov"
