"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2000/01/rdf-schema#label","Société secrète ou fraternité"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secret_societies"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Societat_secreta_o_fraternitat"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Societates_secretae"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Tajné_spoločnosti"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Secret_societies"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tajné_společnosti"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Tajna_društva"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gizli_örgütler"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비밀결사"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Isilpeko_elkarteak"
"http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Таємні_товариства"
