"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://www.w3.org/2000/01/rdf-schema#label","Écologie libidinale"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://www.w3.org/2000/01/rdf-schema#comment","L'écologie libidinale est inspirée directement des travaux du dissident psychanalyste Wilhelm Reich. Elle se propose de libérer l'humain de la répression de son énergie vitale, c'est-à-dire de l'énergie sexuelle. Elle considère que les multiples formes que prennent la répression sexuelle sont des sources de violence et donc terreau du fascisme. Elle opère une critique du capitalisme accusé d'utiliser la répression sexuelle afin d'ensuite détourner les frustrations ainsi engendrées vers des objets de désirs réifiés sous formes de marchandises."
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578578"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_bts6"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://dbpedia.org/ontology/wikiPageID",617466
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://dbpedia.org/ontology/wikiPageRevisionID",120461809
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réification"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Reich"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecologielibidinale.org/fr/miel-cadre-fr.htm"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://dbpedia.org/ontology/wikiPageLength",833
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écologie_libidinale?oldid=120461809&ns=0"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écologie_libidinale"
"http://fr.dbpedia.org/resource/Écologie_libidinale","http://dbpedia.org/ontology/abstract","L'écologie libidinale est inspirée directement des travaux du dissident psychanalyste Wilhelm Reich. Elle se propose de libérer l'humain de la répression de son énergie vitale, c'est-à-dire de l'énergie sexuelle. Elle considère que les multiples formes que prennent la répression sexuelle sont des sources de violence et donc terreau du fascisme. Elle opère une critique du capitalisme accusé d'utiliser la répression sexuelle afin d'ensuite détourner les frustrations ainsi engendrées vers des objets de désirs réifiés sous formes de marchandises."
