"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pearl Harbor (film)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trân Châu Cảng (phim)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pearl Harbor (película)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","بيرل هاربر (فيلم)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pearl Harbor (pel·lícula)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Перл-Гарбор (фільм)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pearl Harbor (film)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pearl Harbor (film)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Перл-Харбор (фильм)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pearl Harbor (film 2001)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","珍珠港 (電影)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pearl Harbor (Film)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pearl Harbor (film)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pearl Harbor (film)"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pearl Harbor est un film américain réalisé par Michael Bay, sorti en 2001. Scénarisé par Randall Wallace et produit par Jerry Bruckheimer, il met notamment en vedette Ben Affleck, Josh Hartnett, Kate Beckinsale, Cuba Gooding Jr., Tom Sizemore, Jon Voight, Colm Feore et Alec Baldwin."
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/67CC-5F8C-6D1C-25B9-4C74-B"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=74150"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4877,"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60004468"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1192/"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/180"
"http://fr.dbpedia.org/resource/Pearl_Harbor_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008749/"
