"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2000/01/rdf-schema#label","Pi-binding"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2000/01/rdf-schema#label","Pi-binding"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2000/01/rdf-schema#label","Enlace π"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2000/01/rdf-schema#label","Π-Bindung"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2000/01/rdf-schema#label","Liaison π"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2000/01/rdf-schema#comment","Une liaison π (prononcé pi) est une liaison chimique covalente dans laquelle deux lobes d'une orbitale atomique occupée par un électron unique se recouvrent avec deux lobes d'une orbitale occupée par un électron d'un autre atome. Il existe un plan nodal unique passant par l'axe internucléaire dans lequel la densité électronique est nulle : le recouvrement des orbitales est latéral. De telles liaisons s'observent dans les doubles liaisons et les triples liaisons mais généralement pas dans les liaisons simples."
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0201002.xml"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pi-electrons"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pi-bond"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pi-orbital"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pi-star-orbital"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파이_결합"
"http://fr.dbpedia.org/resource/Liaison_π","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pi-binding"
