"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Championne olympique de patinage de vitesse"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופות_אולימפיות:_החלקה_מהירה_על_הקרח"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijské_vítězky_v_rychlobruslení"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9577284"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://dbpedia.org/ontology/wikiPageID",5987642
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://dbpedia.org/ontology/wikiPageRevisionID",100781424
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://www.w3.org/2004/02/skos/core#prefLabel","Championne olympique de patinage de vitesse"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_olympique_de_patinage_de_vitesse?oldid=100781424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_de_vitesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_par_discipline"
