"subject","predicate","object"
"http://fr.dbpedia.org/resource/ʡ","http://www.w3.org/2000/01/rdf-schema#label","ʡ"
"http://fr.dbpedia.org/resource/ʡ","http://www.w3.org/2000/01/rdf-schema#comment","La lettre coup de glotte barré, (lettre unicamérale : ʡ) est une lettre additionnelle de l’écriture latine qui est utilisée dans l’alphabet phonétique international."
"http://fr.dbpedia.org/resource/ʡ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ʡ"
"http://fr.dbpedia.org/resource/ʡ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ʡ"
"http://fr.dbpedia.org/resource/ʡ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315439"
"http://fr.dbpedia.org/resource/ʡ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_ds22pr"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageID",488639
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageRevisionID",180977275
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0250"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_épiglottale_sourde"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ʔ"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_une_barre_inscrite"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_phonétique_internationale"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=33BSkFV_8PEC&printsec=frontcover"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/wikiPageLength",2188
"http://fr.dbpedia.org/resource/ʡ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ʔ"
"http://fr.dbpedia.org/resource/ʡ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_une_barre_inscrite"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAPI"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/ʡ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ʡ?oldid=180977275&ns=0"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Association_phonétique_internationale"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/auteur","International Phonetic Association"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/doi",10.1017
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/isbn",521637511
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/lieu","Cambridge, UK ; New York, NY"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=33BSkFV_8PEC&printsec=frontcover"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/nom","coup de glotte barré"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/pages",67
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/pagesTotales",204
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/périodique","Journal of the International Phonetic Association"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/titre","Report on the 1989 Kiel Convention"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/titre","Handbook of the International Phonetic Association : a guide to the use of the International Phonetic Alphabet"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/volume",19
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/ʡ","http://fr.dbpedia.org/property/basDeCasse","ʡ"
"http://fr.dbpedia.org/resource/ʡ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ʡ"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Coup_de_glotte_(lettre)"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/abstract","La lettre coup de glotte barré, (lettre unicamérale : ʡ) est une lettre additionnelle de l’écriture latine qui est utilisée dans l’alphabet phonétique international."
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/ʡ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_latin"
