"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées","http://www.w3.org/2000/01/rdf-schema#label","Optique des particules chargées"
"http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32074633"
"http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées","http://dbpedia.org/ontology/wikiPageID",3469478
"http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées","http://dbpedia.org/ontology/wikiPageRevisionID",52766132
"http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées","http://www.w3.org/2004/02/skos/core#prefLabel","Optique des particules chargées"
"http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_physique"
"http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Optique_des_particules_chargées?oldid=52766132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Électronique"
"http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Optique"
